"t (s)","ω (rad/s)"
4.866633934E0,5.981445312E-3
4.869136376E0,5.981445312E-3
4.871608300E0,7.186889648E-3
4.874080224E0,7.186889648E-3
4.876552147E0,5.981445312E-3
4.879024071E0,5.981445312E-3
4.881526513E0,7.186889648E-3
4.883998436E0,5.981445312E-3
4.886470360E0,5.981445312E-3
4.888942284E0,5.981445312E-3
4.891414208E0,5.981445312E-3
4.893886132E0,4.745483398E-3
4.896358056E0,4.745483398E-3
4.898829979E0,5.981445312E-3
4.901301903E0,7.186889648E-3
4.903773827E0,5.981445312E-3
4.906276268E0,7.186889648E-3
4.908748192E0,7.186889648E-3
4.911220116E0,5.981445312E-3
4.913692040E0,5.981445312E-3
4.916163964E0,5.981445312E-3
4.918635888E0,4.745483398E-3
4.921107811E0,5.981445312E-3
4.923579735E0,3.540039062E-3
4.926051659E0,4.745483398E-3
4.928523583E0,5.981445312E-3
4.930995507E0,5.981445312E-3
4.933497948E0,5.981445312E-3
4.935969872E0,5.981445312E-3
4.938441796E0,4.745483398E-3
4.940913720E0,4.745483398E-3
4.943385643E0,4.745483398E-3
4.945857567E0,5.981445312E-3
4.948329491E0,5.981445312E-3
4.950801415E0,7.186889648E-3
4.953273339E0,4.745483398E-3
4.955745263E0,5.981445312E-3
4.958217186E0,4.745483398E-3
4.960719628E0,1.086425781E-2
4.963191552E0,1.036987305E-1
4.965663475E0,2.613067627E-1
4.968135399E0,4.531097412E-1
4.970607323E0,6.876831055E-1
4.973079247E0,9.637908936E-1
4.975551171E0,1.260665894E0
4.978023095E0,1.586868286E0
4.980495018E0,2.091445923E0
4.982966942E0,2.938095093E0
4.985438866E0,3.756652832E0
4.987941308E0,4.284439087E0
4.990413231E0,4.665618896E0
4.992885155E0,5.117645264E0
4.995357079E0,5.591674805E0
4.997829003E0,6.004638672E0
5.000300927E0,6.388259888E0
5.002772850E0,6.830520630E0
5.005244774E0,7.245895386E0
5.007716698E0,7.646636963E0
5.010188622E0,8.063247681E0
5.012660546E0,8.467620850E0
5.015162987E0,8.865921021E0
5.017634911E0,9.273971558E0
5.020106835E0,9.686904907E0
5.022578759E0,1.009252930E1
5.025050683E0,1.049569702E1
5.027522606E0,1.090252686E1
5.029994530E0,1.130693054E1
5.032466454E0,1.171009827E1
5.034938378E0,1.211447144E1
5.037410302E0,1.250421143E1
5.039882225E0,1.288417053E1
5.042384667E0,1.328489685E1
5.044856591E0,1.368684387E1
5.047328515E0,1.408757019E1
5.049800438E0,1.448219299E1
5.052272362E0,1.486091614E1
5.054744286E0,1.523233032E1
5.057216210E0,1.559516907E1
5.059688134E0,1.596658325E1
5.062160058E0,1.635998535E1
5.064631981E0,1.675337219E1
5.067103905E0,1.712600708E1
5.069606347E0,1.748030090E1
5.072078270E0,1.783093262E1
5.074550194E0,1.818400574E1
5.077022118E0,1.856886292E1
5.079494042E0,1.895002747E1
5.081965966E0,1.931044006E1
5.084437890E0,1.967207336E1
5.086909813E0,2.002272034E1
5.089381737E0,2.039411926E1
5.091853661E0,2.079606628E1
5.094325585E0,2.116502380E1
5.096828026E0,2.150466919E1
5.099299950E0,2.183941650E1
5.101771874E0,2.219494629E1
5.104243798E0,2.258711243E1
5.106715722E0,2.294264221E1
5.109187645E0,2.327616882E1
5.111659569E0,2.359870911E1
5.114131493E0,2.395668030E1
5.116603417E0,2.431707764E1
5.119075341E0,2.464328003E1
5.121577782E0,2.495848083E1
5.124049706E0,2.528346252E1
5.126521630E0,2.565364075E1
5.128993554E0,2.597984314E1
5.131465477E0,2.628161621E1
5.133937401E0,2.659437561E1
5.136409325E0,2.695355225E1
5.138881249E0,2.726142883E1
5.141353173E0,2.754608154E1
5.143825097E0,2.784663391E1
5.146297020E0,2.817771912E1
5.148799462E0,2.847705078E1
5.151271386E0,2.876660156E1
5.153743309E0,2.907812500E1
5.156245751E0,2.939944458E1
5.158717675E0,2.967189026E1
5.161189599E0,2.993701172E1
5.163661522E0,3.024855042E1
5.166133446E0,3.053810120E1
5.168605370E0,3.080320740E1
5.171077294E0,3.108543396E1
5.173549218E0,3.138108826E1
5.176051659E0,3.164254761E1
5.178523583E0,3.191377258E1
5.180995507E0,3.221920776E1
5.183467431E0,3.248307800E1
5.185939354E0,3.273109436E1
5.188411278E0,3.301820374E1
5.190883202E0,3.328820801E1
5.193355126E0,3.353620911E1
5.195827050E0,3.381231689E1
5.198298974E0,3.407621765E1
5.200770897E0,3.432423401E1
5.203273339E0,3.459912109E1
5.205745263E0,3.487643433E1
5.208217186E0,3.511100769E1
5.210689110E0,3.536634827E1
5.213161034E0,3.563024902E1
5.215632958E0,3.586482239E1
5.218104882E0,3.612260437E1
5.220576806E0,3.638038635E1
5.223048729E0,3.661619568E1
5.225520653E0,3.687886047E1
5.227992577E0,3.713420105E1
5.230495018E0,3.735897827E1
5.232966942E0,3.761679077E1
5.235438866E0,3.785745239E1
5.237910790E0,3.808590698E1
5.240382714E0,3.834124756E1
5.242854638E0,3.856729126E1
5.245326561E0,3.878598022E1
5.247798485E0,3.902908325E1
5.250270409E0,3.923312378E1
5.252742333E0,3.945791626E1
5.255214257E0,3.968026733E1
5.257716698E0,3.987330627E1
5.260188622E0,4.002359009E1
5.262660546E0,4.004067993E1
5.265132470E0,4.004067993E1
5.267604393E0,4.004067993E1
5.270076317E0,4.004067993E1
5.272548241E0,4.004067993E1
5.275020165E0,4.004067993E1
5.277492089E0,4.004067993E1
5.279964013E0,4.004067993E1
5.282466454E0,4.004067993E1
5.284938378E0,4.004067993E1
5.287410302E0,4.004067993E1
5.289882225E0,4.004067993E1
5.292354149E0,4.004067993E1
5.294826073E0,4.004067993E1
5.297297997E0,4.004067993E1
5.299769921E0,4.004067993E1
5.302241845E0,4.004067993E1
5.304713768E0,4.004067993E1
5.307185692E0,4.004067993E1
5.309688134E0,4.004067993E1
5.312160058E0,4.004067993E1
5.314631981E0,4.004067993E1
5.317103905E0,4.004067993E1
5.319575829E0,4.004067993E1
5.322047753E0,4.004067993E1
5.324519677E0,4.004067993E1
5.326991600E0,4.004067993E1
5.329463524E0,4.004067993E1
5.331935448E0,4.004067993E1
5.334407372E0,4.004067993E1
5.336909813E0,4.004067993E1
5.339381737E0,4.004067993E1
5.341853661E0,4.004067993E1
5.344325585E0,4.004067993E1
5.346797509E0,4.001867676E1
5.349269433E0,3.984399414E1
5.351741356E0,3.963139343E1
5.354213280E0,3.940049744E1
5.356685204E0,3.917448425E1
5.359157128E0,3.894479370E1
5.361629052E0,3.866500854E1
5.364131493E0,3.837791443E1
5.366603417E0,3.817388916E1
5.369075341E0,3.794419861E1
5.371547265E0,3.770230103E1
5.374019188E0,3.747138977E1
5.376491112E0,3.725514221E1
5.378963036E0,3.704989624E1
5.381434960E0,3.687030029E1
5.383906884E0,3.670414734E1
5.386378808E0,3.656242371E1
5.388850731E0,3.645248413E1
5.391353173E0,3.637673950E1
5.393825097E0,3.631686401E1
5.396297020E0,3.626432800E1
5.398768944E0,3.623011780E1
5.401240868E0,3.622523499E1
5.403712792E0,3.622767639E1
5.406184716E0,3.625210571E1
5.408656640E0,3.631440735E1
5.411128563E0,3.636694336E1
5.413600487E0,3.643415833E1
5.416072411E0,3.651478577E1
5.418574852E0,3.659295654E1
5.421046776E0,3.667237854E1
5.423518700E0,3.675180054E1
5.425990624E0,3.683488464E1
5.428462548E0,3.692283630E1
5.430934472E0,3.699003601E1
5.433406395E0,3.705233765E1
5.435878319E0,3.713420105E1
5.438350243E0,3.721482849E1
5.440822167E0,3.727835083E1
5.443324608E0,3.736509705E1
5.445827050E0,3.744940186E1
5.448298974E0,3.751536560E1
5.450770897E0,3.758622742E1
5.453242821E0,3.764244080E1
5.455714745E0,3.769253540E1
5.458186669E0,3.773773193E1
5.460658593E0,3.776582336E1
5.463130517E0,3.778414917E1
5.465602440E0,3.779759216E1
5.468074364E0,3.780491638E1
5.470576806E0,3.781591797E1
5.473048729E0,3.781591797E1
5.475520653E0,3.780247498E1
5.477992577E0,3.779391479E1
5.480464501E0,3.777804565E1
5.482936425E0,3.775849915E1
5.485408349E0,3.775727844E1
5.487880272E0,3.774383545E1
5.490352196E0,3.773406982E1
5.492824120E0,3.773039246E1
5.495296044E0,3.770962524E1
5.497798485E0,3.770352173E1
5.500270409E0,3.769497681E1
5.502742333E0,3.767420959E1
5.505214257E0,3.767053223E1
5.507686181E0,3.766197205E1
5.510158104E0,3.765464783E1
5.512630028E0,3.765464783E1
5.515101952E0,3.764244080E1
5.517573876E0,3.763511658E1
5.520045800E0,3.763876343E1
5.522517724E0,3.763020325E1
5.525020165E0,3.761923218E1
5.527492089E0,3.761555481E1
5.529964013E0,3.760211182E1
5.532435936E0,3.759111023E1
5.534907860E0,3.758258057E1
5.537379784E0,3.758013916E1
5.539851708E0,3.758746338E1
5.542323632E0,3.759111023E1
5.544795556E0,3.758866882E1
5.547267479E0,3.759722900E1
5.549739403E0,3.760823059E1
5.552241845E0,3.760943604E1
5.554713768E0,3.761434937E1
5.557185692E0,3.761555481E1
5.559657616E0,3.762411499E1
5.562129540E0,3.762776184E1
5.564601464E0,3.762411499E1
5.567073388E0,3.762532043E1
5.569545311E0,3.761923218E1
5.572017235E0,3.760823059E1
5.574489159E0,3.760578918E1
5.576961083E0,3.759722900E1
5.579463524E0,3.758746338E1
5.581935448E0,3.758502197E1
5.584407372E0,3.757646179E1
5.586879296E0,3.756669617E1
5.589351220E0,3.756179810E1
5.591823143E0,3.755935669E1
5.594295067E0,3.756301880E1
5.596766991E0,3.755690002E1
5.599238915E0,3.754713440E1
5.601710839E0,3.754713440E1
5.604182763E0,3.754469299E1
5.606685204E0,3.753125000E1
5.609157128E0,3.755445862E1
5.611629052E0,3.757646179E1
5.614100975E0,3.758866882E1
5.616572899E0,3.760823059E1
5.619044823E0,3.762043762E1
5.621516747E0,3.763511658E1
5.623988671E0,3.764608765E1
5.626460595E0,3.764976501E1
5.628932518E0,3.765588379E1
5.631404442E0,3.766441345E1
5.633906884E0,3.765344238E1
5.636378808E0,3.764976501E1
5.638850731E0,3.765588379E1
5.641322655E0,3.765708923E1
5.643794579E0,3.765708923E1
5.646266503E0,3.765344238E1
5.648738427E0,3.764244080E1
5.651210350E0,3.764976501E1
5.653682274E0,3.765100098E1
5.656154198E0,3.765464783E1
5.658656640E0,3.766564941E1
5.661128563E0,3.765464783E1
5.663600487E0,3.765220642E1
5.666072411E0,3.765100098E1
5.668544335E0,3.764608765E1
5.671016259E0,3.764608765E1
5.673488183E0,3.763755798E1
5.675960106E0,3.762287903E1
5.678432030E0,3.762776184E1
5.680903954E0,3.762411499E1
5.683375878E0,3.762167358E1
5.685878319E0,3.762532043E1
5.688350243E0,3.762776184E1
5.690822167E0,3.761555481E1
5.693294091E0,3.761067200E1
5.695766015E0,3.761311340E1
5.698237938E0,3.761067200E1
5.700709862E0,3.759478760E1
5.703181786E0,3.759722900E1
5.705653710E0,3.761311340E1
5.708125634E0,3.760943604E1
5.710597558E0,3.760699463E1
5.713099999E0,3.761555481E1
5.715571923E0,3.761434937E1
5.718043847E0,3.761923218E1
5.720515770E0,3.763020325E1
5.722987694E0,3.762899780E1
5.725459618E0,3.762655640E1
5.727962059E0,3.763143921E1
5.730433983E0,3.763267517E1
5.732905907E0,3.762411499E1
5.735377831E0,3.762043762E1
5.737849755E0,3.761555481E1
5.740352196E0,3.760578918E1
5.742824120E0,3.760699463E1
5.745296044E0,3.759355164E1
5.747767968E0,3.758378601E1
5.750239892E0,3.757278442E1
5.752711815E0,3.756179810E1
5.755183739E0,3.756790161E1
5.757655663E0,3.755201721E1
5.760127587E0,3.755201721E1
5.762599511E0,3.754837036E1
5.765071434E0,3.753736877E1
5.767573876E0,3.752392578E1
5.770045800E0,3.754469299E1
5.772517724E0,3.753125000E1
5.774989647E0,3.753613281E1
5.777461571E0,3.755935669E1
5.779933495E0,3.757522583E1
5.782405419E0,3.759234619E1
5.784877343E0,3.760334778E1
5.787349267E0,3.762167358E1
5.789821190E0,3.763755798E1
5.792293114E0,3.764244080E1
5.794795556E0,3.764608765E1
5.797267479E0,3.764976501E1
5.799739403E0,3.765100098E1
5.802211327E0,3.765588379E1
5.804683251E0,3.766197205E1
5.807155175E0,3.765344238E1
5.809627099E0,3.765953064E1
5.812099022E0,3.765832520E1
5.814570946E0,3.764732361E1
5.817042870E0,3.765588379E1
5.819514794E0,3.766320801E1
5.822017235E0,3.765832520E1
5.824489159E0,3.766809082E1
5.826961083E0,3.766809082E1
5.829433007E0,3.765464783E1
5.831904931E0,3.764854431E1
5.834376854E0,3.764364624E1
5.836848778E0,3.763876343E1
5.839320702E0,3.764120483E1
5.841792626E0,3.763999939E1
5.844264550E0,3.764364624E1
5.846766991E0,3.764854431E1
5.849238915E0,3.763876343E1
5.851710839E0,3.764364624E1
5.854182763E0,3.764488220E1
5.856654686E0,3.763632202E1
5.859126610E0,3.763143921E1
5.861598534E0,3.763267517E1
5.864070458E0,3.763020325E1
5.866542382E0,3.761555481E1
5.869014306E0,3.761799622E1
5.871486229E0,3.761923218E1
5.873988671E0,3.761067200E1
5.876460595E0,3.761311340E1
5.878932518E0,3.761679077E1
5.881404442E0,3.762411499E1
5.883876366E0,3.763143921E1
5.886348290E0,3.763876343E1
5.888820214E0,3.763876343E1
5.891292138E0,3.763755798E1
5.893764061E0,3.764608765E1
5.896235985E0,3.764854431E1
5.898707909E0,3.763511658E1
5.901210350E0,3.763388062E1
5.903682274E0,3.762899780E1
5.906154198E0,3.761555481E1
5.908626122E0,3.760823059E1
5.911098046E0,3.760334778E1
5.913569970E0,3.759846497E1
5.916041893E0,3.758746338E1
5.918513817E0,3.757402039E1
5.920985741E0,3.757034302E1
5.923457665E0,3.756425476E1
5.925929589E0,3.755813599E1
5.928432030E0,3.756179810E1
5.930903954E0,3.755569458E1
5.933375878E0,3.753736877E1
5.935847802E0,3.755201721E1
5.938319725E0,3.754957581E1
5.940791649E0,3.753981018E1
5.943263573E0,3.756425476E1
5.945735497E0,3.758502197E1
5.948207421E0,3.759967041E1
5.950679345E0,3.761434937E1
5.953151268E0,3.762655640E1
5.955653710E0,3.764120483E1
5.958125634E0,3.765344238E1
5.960597558E0,3.765344238E1
5.963069481E0,3.765953064E1
5.965541405E0,3.765708923E1
5.968013329E0,3.765344238E1
5.970485253E0,3.766076660E1
5.972957177E0,3.766441345E1
5.975429100E0,3.765588379E1
5.977901024E0,3.765832520E1
5.980372948E0,3.765100098E1
5.982875390E0,3.764976501E1
5.985347313E0,3.766076660E1
5.987819237E0,3.766076660E1
5.990291161E0,3.766564941E1
5.992763085E0,3.767053223E1
5.995235009E0,3.765832520E1
5.997706933E0,3.765588379E1
6.000178856E0,3.765100098E1
6.002650780E0,3.764488220E1
6.005122704E0,3.764976501E1
6.007594628E0,3.764608765E1
6.010097069E0,3.764120483E1
6.012568993E0,3.764976501E1
6.015071434E0,3.764364624E1
6.017543358E0,3.763999939E1
6.020015282E0,3.764244080E1
6.022487206E0,3.764120483E1
6.024959130E0,3.763511658E1
6.027431054E0,3.763755798E1
6.029902977E0,3.762899780E1
6.032374901E0,3.761923218E1
6.034877343E0,3.761434937E1
6.037349267E0,3.761799622E1
6.039821190E0,3.761311340E1
6.042293114E0,3.761434937E1
6.044765038E0,3.761679077E1
6.047236962E0,3.761923218E1
6.049708886E0,3.762776184E1
6.052180809E0,3.763143921E1
6.054652733E0,3.763755798E1
6.057124657E0,3.763755798E1
6.059596581E0,3.763876343E1
6.062099022E0,3.764244080E1
6.064570946E0,3.763511658E1
6.067042870E0,3.763632202E1
6.069514794E0,3.762899780E1
6.071986718E0,3.761679077E1
6.074458642E0,3.761067200E1
6.076930565E0,3.760334778E1
6.079402489E0,3.759234619E1
6.081874413E0,3.758990479E1
6.084346337E0,3.757402039E1
6.086818261E0,3.756790161E1
6.089320702E0,3.756301880E1
6.091792626E0,3.755813599E1
6.094264550E0,3.756057739E1
6.096736474E0,3.755445862E1
6.099208397E0,3.754225159E1
6.101680321E0,3.754347229E1
6.104152245E0,3.754225159E1
6.106624169E0,3.753369141E1
6.109096093E0,3.755445862E1
6.111568017E0,3.757766724E1
6.114039940E0,3.758502197E1
6.116542382E0,3.760943604E1
6.119014306E0,3.762532043E1
6.121486229E0,3.763632202E1
6.123958153E0,3.764732361E1
6.126430077E0,3.764854431E1
6.128902001E0,3.765588379E1
6.131373925E0,3.765588379E1
6.133845849E0,3.765832520E1
6.136317772E0,3.766320801E1
6.138789696E0,3.766687012E1
6.141261620E0,3.765832520E1
6.143764061E0,3.766320801E1
6.146235985E0,3.765832520E1
6.148707909E0,3.764608765E1
6.151179833E0,3.765220642E1
6.153651757E0,3.766076660E1
6.156123681E0,3.766320801E1
6.158595604E0,3.767053223E1
6.161067528E0,3.766076660E1
6.163539452E0,3.765832520E1
6.166011376E0,3.765220642E1
6.168483300E0,3.764488220E1
6.170985741E0,3.764854431E1
6.173457665E0,3.764608765E1
6.175929589E0,3.764120483E1
6.178401513E0,3.765100098E1
6.180873436E0,3.764854431E1
6.183345360E0,3.764244080E1
6.185817284E0,3.764488220E1
6.188289208E0,3.764732361E1
6.190761132E0,3.763876343E1
6.193233056E0,3.763388062E1
6.195704979E0,3.763267517E1
6.198207421E0,3.763020325E1
6.200679345E0,3.761679077E1
6.203151268E0,3.762287903E1
6.205623192E0,3.762043762E1
6.208095116E0,3.762043762E1
6.210567040E0,3.761434937E1
6.213038964E0,3.762043762E1
6.215510888E0,3.762532043E1
6.217982811E0,3.762655640E1
6.220454735E0,3.763755798E1
6.222957177E0,3.763876343E1
6.225429100E0,3.763511658E1
6.227901024E0,3.763999939E1
6.230372948E0,3.763388062E1
6.232844872E0,3.763143921E1
6.235316796E0,3.763020325E1
6.237788720E0,3.761679077E1
6.240260643E0,3.760699463E1
6.242732567E0,3.760578918E1
6.245204491E0,3.759355164E1
6.247676415E0,3.758990479E1
6.250178856E0,3.758134460E1
6.252650780E0,3.757034302E1
6.255122704E0,3.756790161E1
6.257594628E0,3.756057739E1
6.260066552E0,3.755569458E1
6.262538475E0,3.756057739E1
6.265010399E0,3.754837036E1
6.267482323E0,3.754591370E1
6.269954247E0,3.754837036E1
6.272426171E0,3.753613281E1
6.274898095E0,3.755081177E1
6.277400536E0,3.757157898E1
6.279872460E0,3.758134460E1
6.282344384E0,3.760211182E1
6.284816308E0,3.761799622E1
6.287288231E0,3.763267517E1
6.289760155E0,3.764364624E1
6.292232079E0,3.764854431E1
6.294704003E0,3.765100098E1
6.297175927E0,3.765832520E1
6.299678368E0,3.764854431E1
6.302150292E0,3.765464783E1
6.304652733E0,3.765953064E1
6.307124657E0,3.765953064E1
6.309596581E0,3.765588379E1
6.312068505E0,3.765588379E1
6.314540429E0,3.764732361E1
6.317012352E0,3.765344238E1
6.319484276E0,3.765708923E1
6.321956200E0,3.765464783E1
6.324428124E0,3.766441345E1
6.326900048E0,3.767053223E1
6.329402489E0,3.765708923E1
6.331874413E0,3.765708923E1
6.334346337E0,3.765100098E1
6.336818261E0,3.764488220E1
6.339290184E0,3.764608765E1
6.341762108E0,3.764364624E1
6.344234032E0,3.764732361E1
6.346705956E0,3.764854431E1
6.349177880E0,3.763876343E1
6.351649804E0,3.764608765E1
6.354121727E0,3.764732361E1
6.356593651E0,3.764120483E1
6.359096093E0,3.763755798E1
6.361568017E0,3.763632202E1
6.364039940E0,3.763267517E1
6.366511864E0,3.762411499E1
6.368983788E0,3.762411499E1
6.371455712E0,3.762411499E1
6.373927636E0,3.762043762E1
6.376399559E0,3.761434937E1
6.378871483E0,3.761799622E1
6.381343407E0,3.762532043E1
6.383845849E0,3.763143921E1
6.386317772E0,3.763876343E1
6.388789696E0,3.763755798E1
6.391261620E0,3.763511658E1
6.393733544E0,3.764120483E1
6.396205468E0,3.764488220E1
6.398677392E0,3.763388062E1
6.401149315E0,3.763020325E1
6.403621239E0,3.762287903E1
6.406093163E0,3.761679077E1
6.408565087E0,3.760943604E1
6.411067528E0,3.759722900E1
6.413539452E0,3.759846497E1
6.416011376E0,3.758866882E1
6.418483300E0,3.756790161E1
6.420955224E0,3.756669617E1
6.423427147E0,3.756546021E1
6.425899071E0,3.755690002E1
6.428370995E0,3.755813599E1
6.430842919E0,3.755081177E1
6.433314843E0,3.753858948E1
6.435786767E0,3.755081177E1
6.438289208E0,3.753858948E1
6.440761132E0,3.754713440E1
6.443233056E0,3.756669617E1
6.445704979E0,3.758746338E1
6.448176903E0,3.760090637E1
6.450648827E0,3.761434937E1
6.453120751E0,3.762532043E1
6.455592675E0,3.764488220E1
6.458064599E0,3.765220642E1
6.460536522E0,3.764976501E1
6.463008446E0,3.765832520E1
6.465510888E0,3.766076660E1
6.467982811E0,3.765953064E1
6.470454735E0,3.766197205E1
6.472926659E0,3.766441345E1
6.475398583E0,3.765953064E1
6.477870507E0,3.765953064E1
6.480342431E0,3.765344238E1
6.482814354E0,3.765708923E1
6.485286278E0,3.765953064E1
6.487758202E0,3.765953064E1
6.490230126E0,3.766564941E1
6.492732567E0,3.767176819E1
6.495204491E0,3.766320801E1
6.497676415E0,3.765832520E1
6.500148339E0,3.765220642E1
6.502620263E0,3.764488220E1
6.505092186E0,3.765220642E1
6.507564110E0,3.764608765E1
6.510036034E0,3.764364624E1
6.512507958E0,3.765100098E1
6.514979882E0,3.763876343E1
6.517482323E0,3.764488220E1
6.519954247E0,3.764488220E1
6.522426171E0,3.763999939E1
6.524898095E0,3.763999939E1
6.527370018E0,3.763388062E1
6.529841942E0,3.762899780E1
6.532313866E0,3.762655640E1
6.534785790E0,3.762411499E1
6.537257714E0,3.762655640E1
6.539729638E0,3.761799622E1
6.542201561E0,3.762287903E1
6.544673485E0,3.762411499E1
6.547175927E0,3.762899780E1
6.549647850E0,3.763267517E1
6.552119774E0,3.763511658E1
6.554591698E0,3.763999939E1
6.557063622E0,3.763755798E1
6.559535546E0,3.763755798E1
6.562007470E0,3.764120483E1
6.564479393E0,3.763143921E1
6.566951317E0,3.763143921E1
6.569423241E0,3.762532043E1
6.571925683E0,3.761311340E1
6.574397606E0,3.760578918E1
6.576869530E0,3.760090637E1
6.579341454E0,3.759599304E1
6.581813378E0,3.758990479E1
6.584285302E0,3.757278442E1
6.586787743E0,3.756301880E1
6.589259667E0,3.756057739E1
6.591731591E0,3.755201721E1
6.594203515E0,3.755569458E1
6.596675438E0,3.755201721E1
6.599177880E0,3.753736877E1
6.601649804E0,3.755445862E1
6.604121727E0,3.753981018E1
6.606593651E0,3.754103088E1
6.609065575E0,3.756179810E1
6.611537499E0,3.758013916E1
6.614009423E0,3.759111023E1
6.616481347E0,3.760823059E1
6.618953270E0,3.762167358E1
6.621425194E0,3.763876343E1
6.623897118E0,3.765100098E1
6.626399559E0,3.765220642E1
6.628871483E0,3.765953064E1
6.631343407E0,3.766197205E1
6.633815331E0,3.765464783E1
6.636287255E0,3.765953064E1
6.638759179E0,3.766564941E1
6.641231102E0,3.766320801E1
6.643703026E0,3.766320801E1
6.646174950E0,3.765588379E1
6.648646874E0,3.765344238E1
6.651118798E0,3.765100098E1
6.653621239E0,3.765832520E1
6.656093163E0,3.766320801E1
6.658565087E0,3.767053223E1
6.661037011E0,3.766320801E1
6.663508934E0,3.765953064E1
6.665980858E0,3.765464783E1
6.668452782E0,3.764854431E1
6.670924706E0,3.765220642E1
6.673396630E0,3.765220642E1
6.675868554E0,3.764244080E1
6.678340477E0,3.765220642E1
6.680842919E0,3.764732361E1
6.683314843E0,3.764608765E1
6.685786767E0,3.764976501E1
6.688258690E0,3.764364624E1
6.690730614E0,3.763755798E1
6.693202538E0,3.763267517E1
6.695674462E0,3.763020325E1
6.698146386E0,3.763632202E1
6.700618309E0,3.762776184E1
6.703090233E0,3.762776184E1
6.705592675E0,3.761923218E1
6.708064599E0,3.762043762E1
6.710536522E0,3.762167358E1
6.713008446E0,3.762655640E1
6.715480370E0,3.763143921E1
6.717952294E0,3.763388062E1
6.720424218E0,3.763999939E1
6.722896142E0,3.763632202E1
6.725368065E0,3.763632202E1
6.727839989E0,3.764488220E1
6.730311913E0,3.763876343E1
6.732783837E0,3.763632202E1
6.735286278E0,3.762899780E1
6.737758202E0,3.761555481E1
6.740230126E0,3.761067200E1
6.742702050E0,3.760455322E1
6.745173974E0,3.759599304E1
6.747645897E0,3.759478760E1
6.750117821E0,3.758378601E1
6.752589745E0,3.756913757E1
6.755061669E0,3.756425476E1
6.757533593E0,3.755935669E1
6.760036034E0,3.756057739E1
6.762507958E0,3.755445862E1
6.764979882E0,3.754347229E1
6.767451806E0,3.753858948E1
6.769923729E0,3.755325317E1
6.772395653E0,3.753613281E1
6.774867577E0,3.755201721E1
6.777339501E0,3.757402039E1
6.779811425E0,3.759355164E1
6.782283349E0,3.761434937E1
6.784755272E0,3.762532043E1
6.787257714E0,3.763511658E1
6.789729638E0,3.764608765E1
6.792201561E0,3.765344238E1
6.794673485E0,3.765708923E1
6.797145409E0,3.765588379E1
6.799617333E0,3.765464783E1
6.802089257E0,3.766076660E1
6.804561181E0,3.766320801E1
6.807033104E0,3.765832520E1
6.809505028E0,3.766197205E1
6.811976952E0,3.765832520E1
6.814479393E0,3.764732361E1
6.816951317E0,3.765464783E1
6.819423241E0,3.766320801E1
6.821895165E0,3.765953064E1
6.824367089E0,3.767297363E1
6.826839013E0,3.766931152E1
6.829310936E0,3.765953064E1
6.831782860E0,3.765588379E1
6.834254784E0,3.765100098E1
6.836726708E0,3.764854431E1
6.839198632E0,3.764732361E1
6.841701073E0,3.764364624E1
6.844172997E0,3.764976501E1
6.846644921E0,3.764976501E1
6.849116845E0,3.763999939E1
6.851588768E0,3.764488220E1
6.854060692E0,3.764608765E1
6.856532616E0,3.763511658E1
6.859004540E0,3.763388062E1
6.861476464E0,3.763388062E1
6.863948388E0,3.762655640E1
6.866450829E0,3.761555481E1
6.868922753E0,3.762287903E1
6.871394677E0,3.761923218E1
6.873897118E0,3.761679077E1
6.876369042E0,3.761187744E1
6.878840966E0,3.762167358E1
6.881312890E0,3.763388062E1
6.883784813E0,3.763388062E1
6.886256737E0,3.764120483E1
6.888728661E0,3.763999939E1
6.891200585E0,3.763755798E1
6.893703026E0,3.763511658E1
6.896174950E0,3.763511658E1
6.898646874E0,3.763143921E1
6.901118798E0,3.763020325E1
6.903590722E0,3.762043762E1
6.906062645E0,3.761923218E1
6.908534569E0,3.761187744E1
6.911006493E0,3.759722900E1
6.913478417E0,3.759599304E1
6.915950341E0,3.758746338E1
6.918422265E0,3.756669617E1
6.920924706E0,3.756425476E1
6.923396630E0,3.756179810E1
6.925868554E0,3.755569458E1
6.928340477E0,3.755935669E1
6.930812401E0,3.754469299E1
6.933284325E0,3.753736877E1
6.935756249E0,3.754591370E1
6.938228173E0,3.753736877E1
6.940700097E0,3.755325317E1
6.943172020E0,3.756790161E1
6.945643944E0,3.758502197E1
6.948146386E0,3.759846497E1
6.950618309E0,3.761311340E1
6.953090233E0,3.762532043E1
6.955562157E0,3.764364624E1
6.958034081E0,3.765588379E1
6.960506005E0,3.765344238E1
6.962977929E0,3.765832520E1
6.965449852E0,3.765708923E1
6.967921776E0,3.766076660E1
6.970393700E0,3.766076660E1
6.972865624E0,3.766441345E1
6.975368065E0,3.766197205E1
6.977839989E0,3.766197205E1
6.980311913E0,3.765344238E1
6.982783837E0,3.765708923E1
6.985255761E0,3.765832520E1
6.987727684E0,3.766076660E1
6.990199608E0,3.766564941E1
6.992671532E0,3.766687012E1
6.995143456E0,3.765832520E1
6.997615380E0,3.765344238E1
7.000087304E0,3.764976501E1
7.002589745E0,3.764364624E1
7.005061669E0,3.764732361E1
7.007533593E0,3.764364624E1
7.010005517E0,3.764364624E1
7.012477440E0,3.765220642E1
7.014949364E0,3.764244080E1
7.017421288E0,3.764732361E1
7.019893212E0,3.764854431E1
